Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Families Mountaineering 101: 2023/24,Course,2023-09-01,,2024-05-31,,,2023-07-01,2023-08-10,,,,"Richard Hall, Casey Ferguson",,,,40.0,8.0,"Students under 18 will have tuition reduced by $100 before you are charged. 

Payment plans and tuition assistance are available by application.

REGISTRATION:

        1)   Go to www.mazamas.org and click the “Log In” button

        2)   Create a Mazamas account for each applicant in your family

               *   NOTE:    ALL applicants must have their own Mazamas account one with a separate and unique email address - including your children.

Additional information can be found on the FM101 page at www.mazamas.org/FM101"
Advanced Rock 2024,Course,2024-02-21,,2024-06-01,,,2023-11-27,2023-12-23,,,,"Maureen O'Hagan, Angie Brown",,,,38.0,7.0,"Thanks for your interest in the Advanced Rock 2024 course! Be sure to fill out the registration form completely, following the instructions.

After registration closes, the AR committee will invite qualified applicants to take a practical entrance test. There are a limited number of slots in the 2024 class. The final roster will be selected from those who pass the practical entrance test. "
Basic Climbing Education Program 2024,Course,2024-02-25,,2024-06-01,,,2024-01-17,2024-01-27,,,,"Anibal Rocheta, Bill McLoughlin, Kevin Ritscher, Joe Preston (he/him), Melinda Hugo, Gary Bishop, Christine Troy (she/her), Shane Harlson, Tim Scott, Sergey Kiselev, Richard Caldwell, Christin Ritscher, Lisa Ripps, Trey Schutrumpf, Duncan Hart, Lisa Ripps, Andrew Bodien, Debbie Dwelle (she/her), Toby Contreras (he/him), Stephanie Nelson, Debbie Dwelle (she/her), Walker McAninch-Runzi, Ann marie Caplan, Sergey Kiselev, Amit Abraham, Bill McLoughlin, Pushkar Dixit, Andrew Bodien, Walter Keutel, Ann marie Caplan, Debbie Dwelle (she/her), Gary Bishop, Debbie Dwelle (she/her), Justin (JC) Colquhoun, Ann marie Caplan",,,,220.0,,None
BCEP 2024 Team 06: MMC Skills Session,Field Session,2024-05-02,6:00 PM,2024-05-02,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tim Scott, Petra LeBaron-Botts",,,,,,"We&#39;ll have another session in the MMC&#39;s Holman Auditorium to refresh and get more practice with the climbing skills that form the core of the class.

We will also review and practice the skills that will be included on the practical exam on Sunday, May 12, including:

Top Rope BelayRappellingFixed Line TravelRunning BelayKnots

 "
AR 2024 Smith 2,Field Session,2024-05-03,9 AM,2024-05-03,4 PM,,,,Smith Rock State Park,,Smith Rock State Park,"Angie Brown, Maureen O'Hagan",,,,,,None
BCEP 2024 Team 06: Timberline Snow Skills,Field Session,2024-05-04,8:00 AM,2024-05-04,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Tim Scott, Petra LeBaron-Botts",,,,,,"We&#39;ll play in the snow for the day practicing snow travel and snow-oriented safety systems.

The Snow Skills Prospectus contains the following:

Carpool SheetMeeting LocationWeather linksPlan for the day

Weekend Gear List"
AR 2024 Smith 2,Field Session,2024-05-04,9 AM,2024-05-04,4 PM,,,,Smith Rock State Park,,Smith Rock State Park,"Maureen O'Hagan, Angie Brown",,,,,,None
BCEP 2024 Team 02: Skills Session: MMC,Field Session,2024-05-04,8am,2024-05-04,noon,,,,Holman Auditorium,,,"Pushkar Dixit, Amit Abraham",,,,,,None
BCEP 2024 Team Skills Session: MMC 2,Field Session,2024-05-04,12:00 PM,2024-05-04,4:00 PM,,,,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),"Ann marie Caplan, Trey Schutrumpf",,,,,,"We will have the following stations:

1) Belay/Rappel station: Student #1 belays Student #2 as they climb. At the top of the pitch Student #2 moves to adjacent station to rappel. Student #1 then switches to climbing while Student #3 belays. Continue this rotation. An instructor will always back up student belayers and provide a firefighter belay on rappels. 2-3 instructors.

2) &quot;Vertical&quot; fixed line along the walls (not rock walls) station: Practice tying a Prusik hitch and clipping through protection. 1 instructor.

3) Horizontal fixed line along the walls (not rock walls) station: Understand the difference between a Prusik and Lobster claws. Where/why do we use one verses the other? 1 instructor.

4) Running belay station: A team of 3-5 students will set up for glacier travel, including Prusiks, and demonstrate the ability to communicate as a team and to clip through protection.  This will hopefully be outside, but may have ton happen on the MMC stairs.

5) Belay from above station: Student #1 belays Student #2 from above to the top of the stairs. When Student #2 finishes Student #1 can either walk down the stairs or rappel. Student #2 then belays Student #3. Initially on the stairs to the rope room. 1 instructor.

6) Ascending station: Ascending a rope with Prusiks. Demo then practice. 1 instructor. Stations 1-4 will be set up first. We will set up stations 5-6 later in the session after everyone has gone through the first 3 at least once or when there is a bottle neck at station 1. "
FM101 Capstone Weekend: Smith Rock (alternate),Field Session,2024-05-04,,2024-05-05,,,,,TBD,"Monkey Face Playground, Smith Rock State Park",,"Richard Hall, Casey Ferguson",,,,,,None
BCEP Team 18 Field Session: Timberline,Field Session,2024-05-04,8:00 am,2024-05-04,,,,,Timberline Gullies,,Timberline Lodge,"Heather Johnston (she/her), Melinda Hugo",,,,,,None
BCEP 2024 Team 14: Field Session: Horsethief,Field Session,2024-05-05,8:00AM,2024-05-05,4:00PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,30.0,16.0,BCEP rock field session
Crevasse Rescue Leader Recert,Course,2024-05-05,8 AM,2024-05-05,3 PM,,2024-04-23,2024-05-03,Various,Timberline Snow Lot,Timberline Snow Lot,Lynne Pedersen,,,,20.0,19.0,"1-day re-cert for Crevasse Rescue for Climb Leaders, and Provisional Climb Leaders."
